"Titolo","Data del Atto","Oggetto Atto","Documenti Allegati","Numero di Proposta e di Atto"
"DD-2023-905","25-10-2023","Determina di affidamento ad efil per il servizio pnrr: pagopa (avviso misura 1.4.3) nextgeneration eu"," Determinazione n. 00905/2023 - Firmato Digitalmente,  Det0090525102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","997, 905"
"DD-2023-906","25-10-2023","Piano di zona per la salute ed il benessere sociale del distretto di riccione 2018  2020    programma attuativo 2023    scheda attuativa 204  invecchiamento attivo e centri di aggregazione anziani   assunzione impegni di spesa per la gestione dei centri di aggregazione anziani"," Determinazione n. 00906/2023 - Firmato Digitalmente,  Det0090625102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","903, 906"
"DD-2023-907","25-10-2023","Piano di zona per la salute ed il benessere sociale del distretto di riccione 2018  2020    programma attuativo 2023   scheda attuativa 204  invecchiamento attivo e centri di aggregazione anziani    assunzione  impegni di spesa per la gestione dell'obiettivo sviluppare una rete di cittadinanza attiva che coinvolga attivamente i cittadini anziani  "," Determinazione n. 00907/2023 - Firmato Digitalmente,  Det0090725102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","907, 907"
"DD-2023-908","25-10-2023","Determina di affidamento ad efil per il servizio pnrr: estensione dellutilizzo delle piattaforme nazionali di identita digitale (spi cie)  (avviso misura 1.4.4), nextgeneration eu"," Determinazione n. 00908/2023 - Firmato Digitalmente,  Det0090825102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","998, 908"
"DD-2023-909","25-10-2023","Determina di affidamento ad efil per il servizio pnrr: adozione app io (avviso misura) 1.4.3 , nextgeneration eu"," Determinazione n. 00909/2023 - Firmato Digitalmente,  Det0090925102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","999, 909"
"DD-2023-910","25-10-2023","Determina di affidamento a maggioli per il servizio pnrr misura 1.3.1 piattaforma nazionale dati pdnd "," Determinazione n. 00910/2023 - Firmato Digitalmente,  Det0091025102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","978, 910"
"DD-2023-911","25-10-2023","Acquisto di n.1 pc fisso per backup dati lepida ed approvvigionamento materiale per riparazioni e manutenzioni eseguite da ufficio servizi informatici"," Determinazione n. 00911/2023 - Firmato Digitalmente,  Det0091125102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","979, 911"
"DD-2023-900","24-10-2023","Servizio di salvataggio in alcuni specchi acquei antistanti le spiagge libere del comune di cattolica per la stagione balneare estiva 2023: integrazione impegno di spesa determinazione n. 475 del 09/06/2023   "," Determinazione n. 00900/2023 - Firmato Digitalmente,  Det0090024102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1005, 900"
"DD-2023-901","24-10-2023","Indizione concorso pubblico, per esami, per l'assunzione a tempo indeterminato di n. 2 unita con il profilo di operatore esperto tecnico  area operatori esperti presso i servizi culturali  approvazione bando.d.d. 420/2023: revoca selezione per l'assunzione a tempo indeterminato di n. 1 unita operatore esperto tecnico  area operatori esperti  presso i servizi culturali."," Determinazione n. 00901/2023 - Firmato Digitalmente,  Det0090124102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","993, 901"
"DD-2023-902","24-10-2023","Aggiornamento bando per lassegnazione dei posteggi/box liberi del mercato coperto a temporary shop."," Determinazione n. 00902/2023 - Firmato Digitalmente,  Det0090224102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1016, 902"
"DD-2023-896","24-10-2023","Tagliando/manutenzione dacia duster(polizia locale) targato gy098ht impegno di spesa"," Determinazione n. 00896/2023 - Firmato Digitalmente,  Det0089624102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1010, 896"
"DD-2023-897","24-10-2023","Impegno di spesa ex art. 183 tuel ulteriore alla d.d. n. 74 / 23 in favore della societa repas lunch coupon s.r.l. quale affidataria del servizio sostitutivo di  mensa comunale mediante buoni pasto elettronici, convenzione consip buoni pasto 9, lotto 6. (smart cig : z083997522)."," Determinazione n. 00897/2023 - Firmato Digitalmente,  Det0089724102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1019, 897"
"DD-2023-898","24-10-2023","Opere di manutenzione ordinaria presso edifici comunali  mercato coperto e appartamento via ex saludecese  approvazione  determina a contrarre e  affidamento lavori"," Determinazione n. 00898/2023 - Firmato Digitalmente,  Det0089824102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1004, 898"
"DD-2023-899","24-10-2023","Aggiudicazione definitiva dell'accordo quadro triennale per interventi manutentivi di riqualificazione di strade e marciapiedi comunali  ed escavazione porto  anni 20232025 affidamento  iii.a e iii.b "," Determinazione n. 00899/2023 - Firmato Digitalmente,  Det0089924102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1023, 899"
"DD-2023-895","23-10-2023","Servizio di lotta antiparassitaria e zanzara tigre  accertamento contributo regionale  anno 2022"," Determinazione n. 00895/2023 - Firmato Digitalmente,  Det0089523102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1007, 895"
"DD-2023-889","20-10-2023","Azione a tutela dell'onorabilita' dell'amministrazione comunale   liquidazione saldo competenze all'avv' christian guidi."," Determinazione n. 00889/2023 - Firmato Digitalmente,  Det0088920102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","994, 889"
"DD-2023-890","20-10-2023","Proposta progetto sperimentale celebrazione matrimoni e unioni civili nella sala della giunta comunale al sabato mattina"," Determinazione n. 00890/2023 - Firmato Digitalmente,  Det0089020102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","990, 890"
"DD-2023-892","20-10-2023","Tribunale di rimini sez. unica civile procedimento cautelare iscritto al r.g. al nr. 924/2018  liquidazione competenze a saldo avv. guidi christian"," Determinazione n. 00892/2023 - Firmato Digitalmente,  Det0089220102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","986, 892"
"DD-2023-891","20-10-2023","Lista di carico 2023/000030 relativa ad accertamenti esecutivi imu trasmessi a sorit spa per la presa in carico delle fasi successive della riscossione  accertamento di entrata    "," Determinazione n. 00891/2023 - Firmato Digitalmente,  Det0089120102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","970, 891"
"DD-2023-893","20-10-2023","Attivita' di recupero evasione imu  accertamento di entrata  "," Determinazione n. 00893/2023 - Firmato Digitalmente,  Det0089320102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","968, 893"
"DD-2023-894","20-10-2023","Concorso pubblico, per esami, per l'assunzione a tempo indeterminato di n. 1 unita operatore esperto tecnico con mansione di muratore area operatori esperti  presso il servizio manutenzioni approvazione verbale candidati ammessi e nomina commissione giudicatrice"," Determinazione n. 00894/2023 - Firmato Digitalmente,  Det0089420102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1008, 894"
"DD-2023-885","19-10-2023","Convenzione intercenter derrate alimentari 5 per la fornitura di prodotti alimentari alle scuole dell'infanzia e nido d'infanzia del comune di cattolica di cui alle precedenti determinazioni dirigenziali n. 523/2023 e n. 663/2023: approvazione alla modifica del piano di spesa a seguito economia su precedente impegno."," Determinazione n. 00885/2023 - Firmato Digitalmente,  Det0088519102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","975, 885"
"DD-2023-886","19-10-2023","Concessione in uso complesso immobiliare regionale le navi di cattolica e sub concessione alla societa' costa eduntaiment s.p.a.  assunzione impegno di spesa e relativo accertamento per rimborso dei contributi consortili pagati dalla regione emilia romagna periodo 2013/2023. "," Determinazione n. 00886/2023 - Firmato Digitalmente,  Det0088619102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","980, 886"
"DD-2023-887","19-10-2023","Acquisto di n. 27 bandiere per fini istituzionali dell'ente  (smart cig : zcf3cd4e6e). adria bandiere s.r.l. "," Determinazione n. 00887/2023 - Firmato Digitalmente,  Det0088719102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1002, 887"
"DD-2023-876","19-10-2023","Manutenzione straordinaria impianti termici presso edifici comunali  affidamento fornitura ai sensi dell'art. 50 comma 1 lett. b) del d. lgs. n. 36/2023 "," Determinazione n. 00876/2023 - Firmato Digitalmente,  Det0087619102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","1000, 876"
"DD-2023-877","19-10-2023","Lavori di riqualificazione dellex bowling nel nuovo palazzetto dello sport di cattolica revoca dellaffidamento incarico   di collaudo tecnicoamministrativo e nomina del nuovo collaudatore"," Determinazione n. 00877/2023 - Firmato Digitalmente,  Det0087719102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","991, 877"
"DD-2023-878","19-10-2023","Sostituzione impianti termici presso scuole medie ed impianti sportivi  affidamento fornitura ai sensi dell'art. 50 comma 1 lett. b) del d. lgs. n. 36/2023 "," Determinazione n. 00878/2023 - Firmato Digitalmente,  Det0087819102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","958, 878"
"DD-2023-879","19-10-2023","Rettifica del nominativo dell'incaricato nella determina n. 865 del 16.10.2023 "," Determinazione n. 00879/2023 - Firmato Digitalmente,  Det0087919102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","988, 879"
"DD-2023-880","19-10-2023","Lavori di adeguamento sismico ed efficientamento energetico della scuola primaria carpignola nel comune di cattolica finanziato dallunione europeanext generation eu missione 4 componente 1 investimento 3.3 piano di messa in sicurezza e riqualificazione delledilizia scolastica. affidamento dell'incarico di direzione lavori e coordinamento della sicurezza in fase di esecuzione cig:a01cd052d5   e cup : g64i1900002000"," Determinazione n. 00880/2023 - Firmato Digitalmente,  Det0088019102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","992, 880"
"DD-2023-881","19-10-2023","Finanziamento per la realizzazione di azioni e interventi volti a sostenere l'autonomia abitativa delle donne vittime di violenza ai sensi della dgr  emiliaromagna n.2347 del 27/12/2022: accertamento e impegno di spesa risorse in favore del nucleo di cui alla nota prot.39998 del 16/10/2023"," Determinazione n. 00881/2023 - Firmato Digitalmente,  Det0088119102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","987, 881"
"DD-2023-882","19-10-2023","Integrazione rette di ricovero in strutture residenziali in favore di anziani in condizioni di bisogno: assunzione impegni di spesa  ai sensi di quanto stabilito dalla commissione assistenza nel mese di settembre 2023"," Determinazione n. 00882/2023 - Firmato Digitalmente,  Det0088219102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","937, 882"
"DD-2023-883","19-10-2023","Fornitura gratuita dei libri di testo agli alunni delle scuole primarie per l'a.s. 2023/2024: assunzione dell'impegno di spesa a favore delle cartolibrerie e altri rivenditori di libri."," Determinazione n. 00883/2023 - Firmato Digitalmente,  Det0088319102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","923, 883"
"DD-2023-884","19-10-2023","Servizio di trasporto scolastico a.s. 2023/2024. restituzione dei crediti agli utenti richiedenti rimborsi per somme erroneamente versate. esercizio finanziario 2023."," Determinazione n. 00884/2023 - Firmato Digitalmente,  Det0088419102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","973, 884"
"DD-2023-888","19-10-2023","Autorizzazione al comando presso il comune di cattolica di vitali nicola con oraio di partime verticale"," Determinazione n. 00888/2023 - Firmato Digitalmente,  Det0088819102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","995, 888"
"DD-2023-871","18-10-2023","Approvazione spesa per la fornitura di materiale per segnaletica stradale  affidamento ai sensi del dlgs.31 marzo 2023, n. 36 e impegno spesa  cig: zdf3ccb5de"," Determinazione n. 00871/2023 - Firmato Digitalmente,  Det0087118102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","977, 871"
"DD-2023-872","18-10-2023","Accertamento versamento deposito cauzionale del sig. r.r. a garanzia della sostituzione, con altri esemplari, degli alberi abbattuti come previsto dal  regolamento del verde urbano pubblico e privato approvato con deliberazione di  consiglio comunale n. 13 del 19022009 "," Determinazione n. 00872/2023 - Firmato Digitalmente,  Det0087218102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","985, 872"
"DD-2023-873","18-10-2023","Accertamento versamento deposito cauzionale dellazienda ausl a garanzia della sostituzione, con altri esemplari, degli alberi abbattuti come previsto dal  regolamento del verde urbano pubblico e privato approvato con deliberazione di  consiglio comunale n. 13 del 19022009"," Determinazione n. 00873/2023 - Firmato Digitalmente,  Det0087318102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","983, 873"
"DD-2023-874","18-10-2023","Accertamento versamento deposito cauzionale del sig. c.b. a garanzia della sostituzione, con altri esemplari, degli alberi abbattuti come previsto dal  regolamento del verde urbano pubblico e privato approvato con deliberazione di  consiglio comunale n. 13 del 19022009 "," Determinazione n. 00874/2023 - Firmato Digitalmente,  Det0087418102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","982, 874"
"DD-2023-875","18-10-2023","Accertamento versamento deposito cauzionale del sig. a.p. a garanzia della sostituzione, con altri esemplari, degli alberi abbattuti come previsto dal  regolamento del verde urbano pubblico e privato approvato con deliberazione di  consiglio comunale n. 13 del 19022009 "," Determinazione n. 00875/2023 - Firmato Digitalmente,  Det0087518102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","984, 875"
"DD-2023-870","16-10-2023","Lotto ii.b9  accordo quadro triennale per interventi manutentivi di riqualificazione di strade   corpi edilizi ed escavazione porto    lavori di  ristrutturazione darsena pescatori affidamento incarico coordinatore sicurezza in fase di   esecuzione "," Determinazione n. 00870/2023 - Firmato Digitalmente,  Det0087016102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","974, 870"
"DD-2023-868","16-10-2023","nuova condotta acqua ed eliminazione impianti interferenti cup g61b22000150004  costi di istruttoria per parere allo scarico hera s.p.a.  cig z393cc447e"," Determinazione n. 00868/2023 - Firmato Digitalmente,  Det0086816102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","963, 868"
"DD-2023-865","16-10-2023","Affidamento dell'incarico per supporto tecnico ed amministrativo per la la presentazione della domanda di conto termico al gse in merito al limmobile da destinare a nuovo palazzetto dello sport"," Determinazione n. 00865/2023 - Firmato Digitalmente,  Det0086516102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","954, 865"
"DD-2023-866","16-10-2023","Realizzazione della nuova scuola repubblica, finanziato dallunione europea next generation eu missione 4 componente 1 investimento 3.3 piano di messa in sicurezza e riqualificazione delledilizia scolastica.  affidamento dell'incarico di  sorveglianza archeologica  cup: g61b21009820007  cig: a0188e4a0e "," Determinazione n. 00866/2023 - Firmato Digitalmente,  Det0086616102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","953, 866"
"DD-2023-867","16-10-2023","Realizzazione della nuova scuola repubblica, finanziato dallunione europea next generation eu missione 4 componente 1 investimento 3.3 piano di messa in sicurezza e riqualificazione delledilizia scolastica  cup: g61b21009820007  affidamento dellincarico di collaudatore statico e tecnico amministrativo "," Determinazione n. 00867/2023 - Firmato Digitalmente,  Det0086716102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","952, 867"
"DD-2023-869","16-10-2023","Lotto ii.b9  accordo quadro triennale per interventi manutentivi di riqualificazione di strade   corpi edilizi ed escavazione porto    lavori di  ristrutturazione darsena pescatori   affidamento incarichi:   direzione lavori opere strutturali  collaudo statico in corso d'opera"," Determinazione n. 00869/2023 - Firmato Digitalmente,  Det0086916102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","942, 869"
"DD-2023-858","13-10-2023","Procedura aperta per l'affidamento del servizio di assistenza sorveglianza e pulizie nei servizi educativi per l'infanzia periodo: 01/09/2023  31/08/2026 cig n. 9792730072 di cui alla determinazione dirigenziale n. 713/2023. registrazione di economia sull'impegno di spesa per incentivi tecnici ex art. 113 del d. lgs n. 50/2016 e ss.mm.ii."," Determinazione n. 00858/2023 - Firmato Digitalmente,  Det0085813102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","939, 858"
"DD-2023-861","13-10-2023","Istruttoria pubblica finalizzata alla coprogettazione degli interventi nell'ambito del progetto di gestione e innovazione del  centro per le famiglie distrettuale di cui alla determinazione dirigenziale n. 997/2022, cup g71h22000060003    approvazione  schema del contratto di comodato d'uso gratuito della porzione di immobile adibito alla sede di cattolica del centro per le famiglie distrettuale"," Determinazione n. 00861/2023 - Firmato Digitalmente,  Det0086113102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","938, 861"
"DD-2023-862","13-10-2023","Affidamento del servizio di trasporto pasti per le scuole dell'infanzia statali di cattolica  a.s. 2023/2024 di cui alla precedente determinazione dirigenziale a contrarre n. 697/2023. smart cig n. zae3c0b2a8. modifica all'articolazione del piano di spesa dell'affidamento a seguito di economia su precedente impegno di spesa."," Determinazione n. 00862/2023 - Firmato Digitalmente,  Det0086213102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","955, 862"
"DD-2023-863","13-10-2023","Finanziamenti ai comuni ed unioni dei comuni sedi dei centri antiviolenza e di case rifugio dei finanziamenti da destinare all'emergenza covid19 di cui alla d.g.r. emilia romagna 2007/2021: rimborso somma assegnata e non interamente spesa "," Determinazione n. 00863/2023 - Firmato Digitalmente,  Det0086313102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","940, 863"
"DD-2023-864","13-10-2023","Selezione pubblica, per esami, per la copertura di n.1 posto di esperto economico finanziario area funzionari e dell elevata qualificazione approvazione bando"," Determinazione n. 00864/2023 - Firmato Digitalmente,  Det0086413102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","981, 864"
"DD-2023-856","13-10-2023","Approvazione in linea tecnica del progetto recycle scuole ai fini della partecipazione al bando atersir per lassegnazione di contributi per la realizzazione di progetti comunali di riduzione della produzione dei rifiuti (anno 2023) di cui alla determinazione dirigenziale n. 154 del 12/07/2023 atersir"," Determinazione n. 00856/2023 - Firmato Digitalmente,  Det0085613102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","972, 856"
"DD-2023-857","13-10-2023","Servizi culturali: costituzione fondo economale per spese impreviste ed urgenti relative all'organizzazione di eventi e manifestazioni anno 2023 "," Determinazione n. 00857/2023 - Firmato Digitalmente,  Det0085713102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","944, 857"
"DD-2023-859","13-10-2023","Procedura aperta per l'affidamento del servizio di sostegno all'inclusione scolastica a favore di bambini ed alunni con disabilita' certificata ai sensi della legge n. 104/1992 residenti nel comune di cattolica per il periodo 01/09/2023  31/08/2026 con facolta' di rinnovo per ulteriori 36 mesi cig n. 9712134285 di cui alla determinazione dirigenziale n. 602/2023. registrazione di economia sull'impegno di spesa per incentivi tecnici di cui all'art. 113 del d. lgs n. 50/2016 e ss.mm.ii."," Determinazione n. 00859/2023 - Firmato Digitalmente,  Det0085913102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","951, 859"
"DD-2023-860","13-10-2023","Impegno di spesa in favore dell'associazione alzheimer rimini odv in attuazione della convenzione per la realizzazione delle azioni previste nella scheda intervento n. 321 inserita nel programma attuativo 2022 del piano di zona per la salute ed il benessere sociale del distretto di riccione 20182020"," Determinazione n. 00860/2023 - Firmato Digitalmente,  Det0086013102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","949, 860"
"DD-2023-851","12-10-2023","Erogazione contributi economici in favore di cittadini in condizione di bisogno riferiti alla commissione di valutazione riunitasi nel mese di settembre 2023 ai sensi del vigente regolamento per la realizzazione di interventi in campo sociale: approvazione verbale, presa d'atto di donazioni nell'ambito del progetto cattolica citta solidale e assunzione impegni di spesa  in favore di famiglie e anziani indigenti "," Determinazione n. 00851/2023 - Firmato Digitalmente,  Det0085112102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","935, 851"
"DD-2023-852","12-10-2023","Progetto out!  minirassegna cinematografica lgbtq+  assunzione impegni di spesa in attuazione della deliberazione di giunta comunale n. 102 del 17/07/2023"," Determinazione n. 00852/2023 - Firmato Digitalmente,  Det0085212102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","933, 852"
"DD-2023-853","12-10-2023","Gestione di immobili ad uso abitativo non compresi nell'e.r.p.: impegno compenso e rimborsi ad acer rimini  per i servizi resi nel primo semestre 2023, ai sensi della convenzione stipulata in data 09 gennaio 2023"," Determinazione n. 00853/2023 - Firmato Digitalmente,  Det0085312102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","887, 853"
"DD-2023-854","12-10-2023","Procedura di coprogettazione degli interventi volti alla realizzazione dei centri estivi per la fascia 614 anni nel comune di cattolica  anno 2023 di cui alle precedenti determinazioni dirigenziali n.122/2023, n. 253/2023 e n. 274/2023. approvazione del verbale del tavolo di coprogettazione, dei progetti degli eap e dello schema di convenzione disciplinante i rapporti tra il comune e gli eap. cup n. g62j23000000004."," Determinazione n. 00854/2023 - Firmato Digitalmente,  Det0085412102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","948, 854"
"DD-2023-855","12-10-2023","Selezione pubblica, per titoli ed esami, per la copertura di n.1 posto di esperto giuridico amministrativo area funzionari e dell elevata qualificazione, approvazione verbali e graduatoria finale"," Determinazione n. 00855/2023 - Firmato Digitalmente,  Det0085512102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","971, 855"
"DD-2023-849","11-10-2023","Lavori di manutenzione ordinaria volumi edilizi via rasi spinelli  assunzione impegno di spesa"," Determinazione n. 00849/2023 - Firmato Digitalmente,  Det0084911102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","950, 849"
"DD-2023-850","11-10-2023","Accordo quadro biennale a basso impatto ambientale del servizio di pulizia di vari immobili e aree comunali  approvazione progetto 01.10.2023  31.12.2023  lotto 2  pulizia edifici comunali adibiti ad uffici ed altri usi e conduzione ponte mobile   cig derivato: z333cb2d67"," Determinazione n. 00850/2023 - Firmato Digitalmente,  Det0085011102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","936, 850"
"DD-2023-847","10-10-2023","Avviso di liquidazione verbale di constatazione agenzia delle dogane di rimini  / comune cattolica  ravvedimento operoso  rettifica  assunzione impegno di spesa"," Determinazione n. 00847/2023 - Firmato Digitalmente,  Det0084710102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","934, 847"
"DD-2023-848","10-10-2023","Accertamento entrate da infrazioni al codice della strada periodo ottobre 2022/agosto 2023  aggiornamento accertamenti"," Determinazione n. 00848/2023 - Firmato Digitalmente,  Det0084810102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","964, 848"
"DD-2023-846","06-10-2023","Agevolazioni straordinarie a sostegno delle famiglie che usufruiscono del servizio mensa scolastica  scuola primaria dell'istituto comprensivo di cattolica (a.s. 2023/2024): approvazione avviso pubblico, apertura termini per la presentazione delle domande ed impegni di spesa  "," Determinazione n. 00846/2023 - Firmato Digitalmente,  Det0084606102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","945, 846"
"DD-2023-845","04-10-2023","Progetto per il contrasto alle poverta' educative e la conciliazione vitalavoro approvato con dgr n. 376/2023 cofinanziato dal fondo sociale europeo po 20142020 regione emiliaromagna e fse+ 20212027  anno 2023. cup e99g23000440002 di cui alla precedente determinazione dirigenziale n. 719/2023. approvazione della graduatoria dei beneficiari ammessi al contributo per il comune di cattolica a seguito dell'approvazione della graduatoria distrettuale da parte del comune di riccione (ente capofila). accertamento del contributo ed assunzione dell'impegno di spesa per la liquidazione degli importi di contribuzione spettanti agli utenti aventi diritto in regola con i requisiti."," Determinazione n. 00845/2023 - Firmato Digitalmente,  Det0084504102023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","822, 845"
"DD-2023-838","29-09-2023","Condominio repubblica garage  presa d'atto della gestione ordinaria bilancio consuntivo 2020/2022 e del preventivo  anno 2023   assunzione impegno di spesa per liquidazione spese di competenza comunale"," Determinazione n. 00838/2023 - Firmato Digitalmente,  Det0083829092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","925, 838"
"DD-2023-839","29-09-2023","Approvazione bando per lassegnazione del posteggio/box libero n  8 presso il mercato coperto, per lo svolgimento del commercio su aree pubbliche."," Determinazione n. 00839/2023 - Firmato Digitalmente,  Det0083929092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","916, 839"
"DD-2023-840","29-09-2023","D.g. 140/2023 aggiornamento dell'organigramma dell'ente  atto di micro organizzazione"," Determinazione n. 00840/2023 - Firmato Digitalmente,  Det0084029092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","926, 840"
"DD-2023-841","29-09-2023","Approvazione spesa per la manutenzione/decoro dell'aiuola di piazza mercato   determina a contrarre e affidamento ai sensi del dlgs n. 36/2023   "," Determinazione n. 00841/2023 - Firmato Digitalmente,  Det0084129092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","928, 841"
"DD-2023-842","29-09-2023","Realizzazione di progetti di qualificazione scolastica nelle scuole dell'infanzia comunali. affidamento di un percorso formativo rivolto ai bambini iscritti nelle sezioni 345 anni. a.e. 2023/2024 tramite trattativa diretta sul me.pa. determinazione a contrarre. smart cig n. z8d3c45edb."," Determinazione n. 00842/2023 - Firmato Digitalmente,  Det0084229092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","821, 842"
"DD-2023-843","29-09-2023","L.r. n. 4/2016 art. 7 comma 4 s.m.i. progetti speciali 2023  concessione di contributi ad enti locali tra cui il comune di cattolica   accertamento d'entrata  "," Determinazione n. 00843/2023 - Firmato Digitalmente,  Det0084329092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","927, 843"
"DD-2023-844","29-09-2023","Affidamento fornitura e messa a dimora alberature previa fresatura ceppaie delle piante abbattute da sostituire, fornitura fioriture stagionali e piante arbustive, previo accertamento versamento valore ornamentale a seguito di abbattimento di piante pubbliche, ai sensi del regolamento del verde urbano pubblico e privato approvato con deliberazione di consiglio comunale n. 13 del 19022009 "," Determinazione n. 00844/2023 - Firmato Digitalmente,  Det0084429092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","915, 844"
"DD-2023-837","28-09-2023","Rimborso importo versato per concessione straordinaria palestra filippini a seguito mancato utilizzo impianto sportivo   settimana dal 31/07/2023 al 03/08/2023"," Determinazione n. 00837/2023 - Firmato Digitalmente,  Det0083728092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","919, 837"
"DD-2023-835","28-09-2023","Procedura selettiva interna di tipo comparativo per la progressione verticale per la copertura a tempo pieno e inndeterminato di: 1 posto esperto giuridico amm.ivo, 1 posto ufficiale di polizia locale, 1 posto operatore esperto tecnico approvazione schema avviso"," Determinazione n. 00835/2023 - Firmato Digitalmente,  Det0083528092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","917, 835"
"DD-2023-836","28-09-2023","Contributo per servizi tpl erogati da amr srl consortile. integrazione impegno di spesa per contributo consortile anno 2023 "," Determinazione n. 00836/2023 - Firmato Digitalmente,  Det0083628092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","910, 836"
"DD-2023-833","27-09-2023","Affidamento dell'incarico professionale per presentazione del frazionamento che identifica l'area del nuovo distaccamento dei vigili del fuoco di cattolica sita nel comune di cattolica ed insistente al catasto terreni al fg. 6 mappali 2242"," Determinazione n. 00833/2023 - Firmato Digitalmente,  Det0083327092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","909, 833"
"DD-2023-834","27-09-2023","Servizi culturali  galleria s. croce  progetto mansio (iii parte): nostos personale di graziano spinosi a cura di milena becci  assunzione impegni di spesa."," Determinazione n. 00834/2023 - Firmato Digitalmente,  Det0083427092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","913, 834"
"DD-2023-822","26-09-2023","Rottamazione n.1 auto honda logo servizio parcometri"," Determinazione n. 00822/2023 - Firmato Digitalmente,  Det0082226092023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","912, 822"
