"Incaricato","Seriale","Cig","Estremi atto ","Indirizzo","Ufficio ove viene attivato incarico","Partita Iva/Codice Fiscale","Ufficio","Importo Euro/Gettoni","Data Iter di Pubblicazione del bando","Informazioni","Documenti Allegati"
"Mussoni patrizia avv.","2018000045","331203","dd-2018-1025","via Flaminia 187/A Rimini","ufficio contenzioso affari legali","MSSPRZ71E60H294E","patrocinio legale causa TAR E.R.  R.G. 657/2018","2976,61","da 19-12-2018 a 19-12-2022","",""
"Aluigi antonio avv.","2019000001","359999","dd-2018-1101","via Finali n.1 RIMINI","contenzioso affari legali - settore 4 ","LGANTN55B19H294R","patrocinio legale ricorso TAR E.R. R.G. 121/2013","2.258,46","da 31-12-2018 a 31-12-2023","",""
"Foschini paolo avv.","2019000002","363521","dd-2018-1102","via San Vitale 40/3/a - BOLOGNA","contenzioso Affari legali","FSCPLA65B21A101I","patrocinio legale ricorso TAR E.R. R.G. 1034/2013","1890,51","da 31-12-2018 a 31-12-2023","",""
"Geom. andrea vico","2019000003","386189","dd-2018-268","","Direzione LL.PP:","VCINDR74P07H294J","LAVORI DI PROLUNGAMENTO DEL MOLO DI LEVANTE PORTO CANALE DI CATTOLICA – 2° STRALCIO - AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE EX D.LGS N. 81/200
","7362.84","da 18-04-2018 a 30-06-2019","",""
" studio associato ingeolabio","2019000004","386189","dd-2018-279","","Direzione Ufficio Patrimonio","3374931206","Incarico di redigere il Progetto Definitivo e il Progetto Esecutivo e di Direttore operativo dei lavori relativamente all'intervento denominato PALAZZO COMUNALE IN CATTOLICA “PALAZZO MANCINI  LAVORI PER RIDUZIONE RISCHIO SISMICO","50721.70","da 20-04-2020 a 31-12-2022","",""
"Arch lorenzo pesaresi","2019000005","386189","dd-2018-316","","Coordinamento Ufficio Progettazione Imp. Elettrici E Pubblica Illuminazione","PSRLNZ70H15H294H","MANUTENZIONE STRAORDINARIA IMPIANTI DI ILLUMINAZIONE PUBBLICA IN VARIE ZONE CITTADINE (CUP: G67H17000710004)  - AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE  EX D.LGS N. 81/2008
","881.82","da 09-05-2018 a 24-07-2018","",""
"Geom. giovanni avanzolini ","2019000006","386189","dd-2018-405","","Ufficio Progetti Speciali","VNZGNN68E01H294R","MANUTENZIONE  IMPIANTI SPORTIVI – STADIO CALBI -  REALIZZAZIONE CAMPI DI CALCIO IN ERBA ARTIFICIALE ED EFFICIENTAMENTO FUNZIONALE  (CUP: G64H16000720007)  - AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI  ESECUZIONE EX D.LGS N. 81/2008     ","3843","da 30-05-2018 a 31-12-2020","",""
"Geom. del bianco daniele","2019000007","386189","dd-2018-425","","Settore 02
Direzione Ufficio Patrimonio
","DLBDNL78B07H294U","PALAZZO COMUNALE IN CATTOLICA “PALAZZO MANCINI”. LAVORI PER RIDUZIONE RISCHIO SISMICO. AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE.  ","9863.70","da 07-06-2018 a 31-12-2022","",""
"Geom. turrini claudio","2019000008","388009","dd-2018-606","","Settore 02
Direzione Ufficio Patrimonio
Gestione Aree Demaniali","TRRCLD55T10H724N","AGGIORNAMENTO CATASTALE E ACCATASTAMENTO UNITÀ IMMOBILIARI IN 	PIAZZA DEL PORTO","1281","da 14-08-2018 a 17-01-2019","",""
"Gies  gruppo informatica e servizi","2019000009","388176","dd-2018-643","","Direzione Ufficio Patrimonio","00000000000","AGGIORNAMENTO DELLA BANCA DATI DEL PATRIMONIO IMMOBILIARE DELL'ENTE CON REDAZIONE DELLO STATO PATRIMONIALE E SUOI ALLEGATI - ANNO 2018
","4758","da 23-08-2018 a 31-12-2019","",""
"Ing. lina di giovanni","2019000010","388283","dd-2018-676","","Direzione Ufficio Patrimonio","DGVLNI58P65C357G","AFFIDAMENTO INCARICO PER INTERVENTO DI RISANAMENTO DELLA PALESTRA DI VIA DEL PORTO ","634.4","da 05-09-2018 a 31-12-2018","",""
"Ing. dolcini claudio","2019000011","388359","dd-2018-685","","Settore 02","DLCCLD43H28F060R","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA  ZONA D.12.1 – G7,  VIA CARPIGNOLA - COMPLETAMENTO DELLE OPERE DI URBANIZZAZIONE PRIMARIA – AFFIDAMENTO DELL'INCARICO DI COLLAUDATORE ","5274.43","da 06-09-2018 a 31-12-2020","",""
"Vandi maurizio","2019000012","388557","dd-2018-711","","Direzione Ufficio Imp. Tecnologici, Sicurezza, Arenile, Fiumi","VNDMRZ53P30H294Y","DETERMINA A CONTRARRE PER IL SERVIZIO RELATIVO ALLA STESURA DELLA DOCUMENTAZIONE INERENTE LA MESSA IN SICUREZZA E LA PREVENZIONE INCENDI DI ALCUNI EDIFICI COMUNALI (RINNOVO C.P.I. ANNO 2018
","10273","da 21-09-2018 a 31-12-2019","",""
"Geom. carlo ballista","2019000013","388739","dd-2018-767","","Direzione Ufficio Imp. Tecnologici, Sicurezza, Arenile, Fiumi","BLLCRL77B01H294M","PRESTAZIONE DI SERVIZIO INERENTE L'ESPLETAMENTO DELLE PRATICHE DI PREVENZIONE INCENDI PER RINNOVO PERIODICO DI CONFORMITÀ ANTINCENDIO (RINNOVO CERTIFICATI DI PREVENZIONE INCENDIO) - ANNO 2018
","3795.12","da 10-10-2018 a 28-02-2019","",""
"Ing. andrea barocci","2019000014","388808","dd-2018-940","","Direzione Ll.pp.","BRCNDR78E20H294W","INCARICO DI VERIFICA DELLE CONDIZIONI STATICHE DEL PONTE SUL TAVOLLO DI VIA IRMA BANDIERA E RELATIVA EVENTUALE PROPOSTA DI INTERVENTO
","19302","da 28-11-2018 a 31-12-2021","",""
"Vandi maurizio","2019000015","392569","dd-2018-964","","Coordinamento Ufficio Servizio Idrico Integrato, Qualita' Urbana","VNDMRZ53P30H294Y","REDAZIONE DEL PROGETTO ESECUTIVO RELATIVO AL RIFACIMENTO IMPIANTO RISCALDAMENTO – RAFFRESCAMENTO RSA
","10888.5","da 05-12-2018 a 30-12-2020","",""
"Geom. fabrizio foschi","2019000016","392731","dd-2018-964","","Coordinamento Ufficio Servizio Idrico Integrato, Qualita' Urbana","FSCFRZ66E04E463J","COORDINATORE IN FASE DI PROGETTAZIONE ED ESECUZIONE RELATIVO AL RIFACIMENTO IMPIANTO RISCALDAMENTO – RAFFRESCAMENTO RSA","2753.77","da 05-12-2018 a 30-06-2020","",""
"Polistudio a.e.s. societa' di ingegneria","2019000017","392903","dd-2018-992","","Direzione Ll.pp.","03452840402","PALAZZO COMUNALE IN CATTOLICA “PALAZZO MANCINI”. LAVORI PER RIDUZIONE RISCHIO SISMICO. AFFIDAMENTO INCARICO DI VERIFICA PREVENTIVA DELLA PROGETTAZIONE.
","5233.8","da 11-12-2019 a 30-12-2019","",""
"Ing. mauro cevoli ","2019000018","395293","dd-2018-851","","Ufficio Progetti Speciali","CVLMRA64M28H294I","AFFIDAMENTO DELL'INCARICO PROFESSIONALE PER LA VERIFICA DI VULNERABILITA' SISMICA DEGLI EDIFICI SCOLASTICI DI CATTOLICA AI SENSI DEGLI ARTT. 31, COMMA 8 E 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 S.M.I. ","38064","da 08-11-2018 a 31-12-2022","",""
"Dott. ing. regolo poluzzi - ingegneria e geomeccanica srl","2019000019","395497","dd-2019-10","","Settore 02
Settore Progetti Speciali
","3602990404","ACCORDO QUADRO TRIENNALE PER ESPLETAMENTO DI ATTIVITA’ TECNICHE A SUPPORTO DEL SETTORE PROGETTI SPECIALI E DEL SETTORE 2","39800","da 11-01-2019 a 30-06-2021","",""
"Di bella marcello","2019000020","439159","dd-2018-838","","Biblioteca Comunale","DBLMCL46P25F205S","Cura, coordinamento e conduzione rassegna filosofica","1500,00, 1500,00","da 31-10-2018 a 03-02-2019","",""
"Berti andrea avv.","2019000021","456907","dd-2018-567","via Sigismondo 39, Cattolica","ufficio contenzioso affari legali","BRTNDR68T18G479M","conferimento incarico di studio e di collaborazione per alcune pratiche comportanti rilevanti e complesse problematiche di carattere giuridico all'Avv. Andrea Berti","5.000,00","da 31-07-2018 a 30-04-2019","",""
"G.brusciotti avv. studio legale brusciotti ass.ne prof.le","2019000022","475346","dd-2019-188","via marcolini n.6 PESARO","contenzioso affari legali - sett. 4","01287700411","patrocinio legale ricorso trib.rimini RG 4152/2018","2.685,00","19-03-2019","",""
"Mussoni andrea avv.","2019000023","475825","dd-2019-186","C.so D'Augusto n.100 RIMINI","contenzioso - affari legali","03777770409","patrocinio legale ricorso TAR E.R.  S.E./Comune di Cattolica","2791,00","da 19-03-2019 a 19-03-2023",""," pantouflage Avv. A.Mussoni DD 186_2019"
"Romerio alessandro avv.","2019000024","515101","dd-2019-187","via Diaz n.24 PESARO","u.contenzioso - affari legali","02085850416","patrocinio legale ricorso avanti commissione tributaria prov. Rimini  avverso l'avviso di accertamento imposta nr. 2016/006/SC/000000471/0/001","12.458,95","da 19-03-2019 a 19-03-2023",""," pantouflage Avv. Romerio Incarico DD 187_2019"
"Guidi c. avv.","2019000025","517980","dd-2019-287","p.zza Mercato 2 - Cattolica","contenzioso - affari legali","02433960412","patrocinio legale  ricorso ex art.702 bis C.P.C. - Tribunale di Rimini - V.G.&s.n.c./Comune di Cattolica","7.612,80","da 11-04-2019 a 11-04-2023","",""
"Campana silvio avv.","2019000026","520017","dd-2019-288","Via dei Mille 3, RICCIONE","contenzioso - Affari legali","IT03376510404","patrocinio legale - Atto di Citazione Corte Appello Bologna avverso sentenza Trib.Rimini n. 1325/2018","2.537,60","da 11-04-2019 a 11-04-2023",""," pantouflage"
"Aluigi antonio avv.","2019000027","531969","dd-2019-309","Via Finali 1 - RIMINI","contenzioso - affari legali","01215570407","patrocinio legale ricorso tribunale di Rimini Marina di Cattolica/Comune di Cattolica","4.314,00","da 18-04-2019 a 18-04-2023",""," pantouflage"
"Aluigi antonio avv.","2019000028","532005","dd-2019-310","Via Finali 1 - RIMINI","contenzioso - Affari legali","LGANTN55B19H294R","patrocinio legale ricorso Marina Piccola/Comune di Cattolica - Tribunale di Rimini","4.314,00","da 18-04-2019 a 18-04-2023","",""
"Varotti davide","2019000029","544313","dd-2019-153","Gradara (PU)","Segreteria del Sindaco","02631330418","Portavoce del Sindaco e della Giunta comunale.","30000","da 01-03-2019 a 28-02-2020","Incarico dal 1 marzo 2019 al 28 febbraio 2020"," Curriculum Vitae"
"Gotti silva","2019000030","595876","dd-2019-427","via Santo Stefano 43, BOLOGNA","contenzioso affari legali - settore 4 ","GTTSLV60D65A191L","patrocinio legale ricorso  al Consiglio di Stato avverso alla sentenza TAR  E.R. nr. 258/2019 promosso dai sigg. P e Z","3.552,64","da 05-06-2019 a 05-06-2023","",""
"Aluigi antonio avv","2019000031","599547","dd-2019-442","Via Finali 1 RIMINI","contenzioso Affari legali - settore 4 ","LGANTN55B19H294R","patrocinio legale RICORSO CORTE APPELLO BOLOGNA AVVERSO SENTENZA TRIBUNALE DI RIMINI N. 40 DEL 13.05.2019 R.G. 36/2018","2.791,36","da 07-06-2019 a 07-06-2023","",""
"Mascioli guido avv.","2019000032","639133","dd-2019-504","Via Santo Stefano 30 - BOLOGNA","ufficio contenzioso affari legali","MSCGDU66M18A944L","patrocinio legale ricorso al tar r.g. 362/2019","3.414,34","da 27-06-2019 a 27-06-2023","",""
"Aluigi antonio avv.","2019000033","684203","dd-2019-589","Via Finali 1, Rimini","contenzioso affari legali","LGANTN55B19H294R","atto di citazione al tribunale di rimini (prott.21204 24332/2019)marina di cattolica srl/comune di cattolica/agenzia del demanio/ agenzia delle entrate in opposizione ex art 615,  I Comma cpc - ","2.791,36","da 31-07-2019 a 31-07-2023","",""
"Aluigi antonio avv.","2019000034","684152","dd-2019-588","VIA FINALI 1, RIMINI","CONTENZIOSO - AFFARI LEGALI","LGANTN55B19H294R","ATTO DI CITAZIONE A TRIBUNALE DI RIMINI (PROT 21205/2019)- MARINA PICCOLA SRL/COMUNE DI CATTOLICA/AGENZIA DEL DEMANIO/AGENZIA DELLE ENTRATE - IN OPPOSIZIONE  EX ART. 815, I COMMA CPC","2.791,36","da 31-07-2019 a 31-07-2023","",""
"Aluigi antonio avv.","2019000035","680239","dd-2019-582","VIA FINALI 1 - RIMINI","CONTENZIOSO - AFFARI LEGALI","LGANTN55B19H294R","OPPOSIZIONE ALL'ORDINANZA DI SOSPENSIVA  TRIBUNALE DI RIMINI (PROT. 21955/2019)R.G.1125/2019 MARINA DI CATTOLICA SRL/COMUNE DI CATTOLICA/AGENZIA DEL DEMANIO - RECLAMO DELL'AVVOCATURA DELLO STATO AVVERSO ALL'ORDINANZA DI SOSPENSIVA","1.268,80","da 29-07-2019 a 29-07-2023","",""
"Aluigi antonio avv.","2019000036","681547","dd-2019-580","Via Finali, 1 - RIMINI","contenzioso - Affari legali","LGANTN55B19H294R","ricorso al Tar Emilia Romagna promosso da Marina Piccola SRl - R.G. 227/2018 - Ricorso per motivi aggiuntivi (prot. 20469/2019) - affidamento incarico di patrocinio legale all'avv. Antonio Aluigi","2.030,08","da 29-07-2019 a 29-07-2023","",""
"Aluigi antonio avv.","2019000037","681657","dd-2019-581","Via Finali 1 - RIMINI","contenzioso - affari legali","LGANTN55B19H294R","Ricorso al TAR E.R. R.G. 464/2018 promosso da Marina di Cattolica SRL - Ricorso per motivi aggiuntivi (prot. 20469/2019) - affidamento incarico di patrocinio legale all'Avv. A.Aluigi","2.030,08","da 29-07-2019 a 29-07-2023","",""
"Aluigi antonio avv.","2019000038","681657","dd-2019-581","Via Finali 1 - RIMINI","contenzioso - affari legali","LGANTN55B19H294R","Ricorso al TAR E.R. R.G. 464/2018 promosso da Marina di Cattolica SRL - Ricorso per motivi aggiuntivi (prot. 20469/2019) - affidamento incarico di patrocinio legale all'Avv. A.Aluigi","2.030,08","da 29-07-2019 a 29-07-2023","",""
"Aluigi antonio avv.","2019000039","702848","dd-2019-598","Via Finali 1, RIMINI","contenzioso - affari legali","LGANTN55B19H294R","opposizione all'ordinanza di sospensiva tribunale di rimini (prot. 21956/20199 R.G. 1126/2019 Marina Piccola srl/Comune di cattolica/Agenzia del demanio - reclamo dell'avvocatura dello Stato avverso all'ordinanza di sospensiva (Prot. 21952/2019) - Affidamento incarico all'Avv. Antonio Aluigi","1.268,80","da 01-08-2019 a 01-08-2021","",""
"Zanetti leonardo avv.","2019000040","715466","dd-2019-700","via savenella 2 - BOLOGNA","contenzioso - affari legali","ZNTLRD68R31A944K","ricorso Tar E.R. bagni 76-77/Comune di Cattolica","1586,00","da 12-09-2019 a 12-09-2023","",""
"Aluigi a.avv","2019000041","732178","dd-2019-738","Via finali 1, RIMINI","contenzioso - affari legali -","01215570407"," ricorso Tar. E.R. promosso dal sig. omissis e dalla soc. omissis snc - prot. 25820/2019","2.080,84","da 25-09-2019 a 25-09-2023",""," pantouflage"
"Aluigi a.avv","2019000042","753049","dd-2019-771","Via Finali 1, RIMINI","contenzioso - affari legali - SETTORE 4","01215570407","costituzione in giudizio nel reclamo avverso ordinanza di sospensiva tribunale di Rimini R.G.2220/2019 M.P. srl/Comune di Cattolica/agenzia del Demanio/agenzia delle Entrate - proposto da Avv. dello Stato avverso all'ordinanza di sospensiva ...affidamento incarico all'Avv.A.Aluigi (R.G. trib.R.N. 3292/2019)","1.268,00","da 10-10-2019 a 10-10-2023",""," pantouflage"
"Zanetti leonardo","2019000043","854071","dd-2019-949","via aristide busi, BOLOGNA","contenzioso affari legali - settore 4","ZNTLRD68R31A944K","patrocinio legale ricorso al tar E.R. promosso da Romagna Giochi srl - prot. 40430/2019","1903,20","da 02-12-2019 a 02-12-2023","",""
"Carlo ballista","2020000001","905826","dd-2019-42","","UFFICIO LL.PP.","BLLCRL77B01H294M","INCARICO PER PRESTAZIONE DI SERVIZIO INERENTE L'ESPLETAMENTO DELLE PRATICHE DI PREVENZIONE INCENDI PER IMPINATI FOTOVOLTAICI CONFORMITÀ ANTINCENDIO (AGGIORNAMENTO) - ANNO 2019","6814,92","da 01-01-2019 a 31-12-2019","",""
"Giovanni avanzolini","2020000002","907470","dd-2019-98","","UFFICIO LL.PP.","VNZGNN68E01H294R","AFFIDAMENTO DELL'INCARICO PROFESSIONALE DI RILIEVI TOPOGRAFICI  PLANOALTIMETRICI, AERO-FOTOGRAMMETRICI DI IMPORTANTI VIALI NEL COMUNE DI CATTOLICA ","16494,40","da 15-02-2019 a 31-12-2019","",""
"Andrea barocci","2020000003","917837","dd-2019-227","","UFFICIO LL.PP.","BRCNDR78E20H294W ","INTERVENTO DI CONSOLIDAMENTO DEL PONTE SUL TAVOLLO DI VIA IRMA BANDIERA - AFFIDAMENTO INCARICO DI PROGETTAZIONE DEFINITIVA-ESECUTIVA E DIREZIONE LAVORI 
","11389.86","da 26-04-2019 a 31-12-2021","",""
"Giovanni avanzolini","2020000004","918487","dd-2019-233","","UFFICIO LL.PP.","VNZGNN68E01H294R ","RIFACIMENTO E MESSA IN SICUREZZA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA IN VIA EMILIA ROMAGNA E PASSEGGIATA SPIAGGIA DI PONENTE - AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI  ESECUZIONE  EX D.LGS N. 81/2008 
","1281","da 26-03-2019 a 31-12-2020","",""
"Foschi fabrizio","2020000005","918672","dd-2019-246","","UFFICIO LL.PP.","FSCFRZ66E04E463J","REALIZZAZIONE DI UN SISTEMA DI VIDEOSORVEGLIANZA E CONTROLLO TRANSITI (SISTEMA SCNTT) NELL'AREA URBANA DI CATTOLICA - AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED  ESECUZIONE
","2285.94","da 01-04-2019 a 31-12-2021","",""
"Nicolini fabio","2020000006","918814","dd-2019-548","","UFFICIO LL.PP.","NCLFBS61A18H274S","MANUTENZIONE  IMPIANTI SPORTIVI – “STADIO CALBI” -  REALIZZAZIONE CAMPI DI CALCIO IN ERBA ARTIFICIALE ED EFFICIENTAMENTO FUNZIONALE  (CUP: G64H16000720007)  - AFFIDAMENTO INCARICO DI ASSISTENZA D.L. PER IMPIANTI ENERGIE RINNOVABILI  
","1339.8","da 15-07-2019 a 10-09-2019","",""
"Dolcini claudio","2020000007","918974","dd-2019-619","","UFFICIO LL.PP.","DLCCLD43H28F060R ","PROLUNGAMENTO DEL MOLO DI LEVANTE DEL PORTO CANALE DI CATTOLICA - 2°STRALCIO - NOMINA DEL COLLAUDATORE 
","4961","da 12-08-2019 a 31-12-2020","",""
"Cevoli mauro","2020000008","919093","dd-2019-654","","UFFICIO LL.PP.","CVLMRA64M28H294I ","AFFIDAMENTO DELL'INCARICO DI REDAZIONE DEL PROGETTO DEFINITIVO SEMPLIFICATO PER I LAVORI DI MANUTENZIONE PILASTRI DELLA SCUOLA REPUBBLICA  
","5075.20","da 23-08-2019 a 06-11-2019","",""
"Semprini mirco","2020000009","920625","xx-2013-z","","UFFICIO LL.PP.","SMPMRC67C07H294T"," LAVORI DI MANUTENZIONE STRAORDINARIA AI PILASTRI DELLA SCUOLA REPUBBLICA ED AFFIDAMENTO DELL'INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE
","527","da 29-08-2019 a 06-11-2019","",""
"Vico andrea","2020000010","920753","dd-2019-686","","UFFICIO LL.PP.","VCINDR74P07H294J","EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA NELLA VIA GARIBALDI E VIA  FRANCESCA  DA RIMINI - AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE
","1409.1","da 05-09-2019 a 30-12-2021","",""
"Avanzolini giovanni","2020000011","921488","dd-2019-759","","UFFICIO LL.PP.","VNZGNN68E01H294R","LAVORI DI MANUTENZIONE IMPIANTI SPORTIVI STADIO CALBI – ADEGUAMENTO FUNZIONALE E SICUREZZA STRUTTURE SPORTIVE   - AFFIDAMENTO INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI  ESECUZIONE   
","1268.8","da 07-10-2019 a 19-12-2019","",""
"Lombardi vincenzo","2020000012","921702","dd-2019-760","","UFFICIO LL.PP.","LMBVCN54L19H274W","LAVORI DI MANUTENZIONE IMPIANTI SPORTIVI STADIO CALBI – INCARICO  Certificato di idoneità statica decennale
","3806.4","da 07-10-2019 a 19-12-2019","",""
"Vandi maurizio","2020000013","921756","dd-2019-760","","UFFICIO LL.PP.","VNDMRZ53P30H294Y","LAVORI DI MANUTENZIONE IMPIANTI SPORTIVI STADIO CALBI  - INCARICO Certificazione INAIL centrale termica principale stadio
","2305.8","da 07-10-2019 a 07-10-2020","",""
"Viola michele","2020000014","921769","dd-2019-760","","UFFICIO LL.PP.","VLIMHL66C14L378E","LAVORI DI MANUTENZIONE IMPIANTI SPORTIVI STADIO CALBI  - INCARICO Predisposizione piano di Safety e Gestione delle Emergenze per la Commissione Comunale di Vigilanza
","1268.8","07-10-2020","",""
"Lina di giovanni","2020000015","921886","dd-2019-764","","UFFICIO LL.PP.","DGVLNI58P65C357G","LAVORI DI RIPARAZIONE E CONSOLIDAMENTO  TRATTO DI MARCIAPIEDE LATO MARE VIA GARIBALDI (SCARPATA) - AFFIDAMENTO INCARICO PROFESSIONALE PER ASSISTENZA ALLA PROGETTAZIONE 
","2288","da 10-10-2019 a 10-10-2021","",""
"Lucarini emanuele","2020000016","922412","dd-2019-926","","UIFFICIO LL.PP.","LCRMNL75M04H294G","REALIZZAZIONE DI NUOVO CENTRO PRELIEVI (AVIS) PRESSO LA R.S.A. DEL COMUNE DI CATTOLICA - AFFIDAMENTO INCARICO PER AGGIORNAMENTO CATASTALE  ","650.83","da 26-11-2019 a 26-11-2020","",""
"Aliesani alessandro","2020000017","922457","dd-2019-1002","","UFFICIO LL.PP.","LSNLSN79L05H294V","INCARICO PER L'AGGIORNAMENTO CATASTALE DELLE AREE PRIVATE AD USO PUBBLICO E LORO ACQUISIZIONE 
","3029.60","da 16-12-2019 a 16-12-2020","",""
"Preven srl","2020000018","922530","dd-2019-1007","","UFFICIO LL.PP.","02409020407","ADEMPIMENTI DLGS 81/08 (SERVIZIO DI PREVENZIONE E PROTEZIONE IN MATERIA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO) - INTEGRAZIONE VALUTAZIONE RICSCHIO LEGIONELLOSI NEGLI EDIFICI DI PROPRIETA’ COMUNALE 
","4463.13","da 16-12-2019 a 30-04-2020","",""
"Arch. denicolo' eleonora","2020000019","928182","ds-2020-1","Via Lombardia, 19 - 47841 Cattolica","SUE","DNCLNR71B46H294K","Componente della Commissione per la Qualità Architettonica ed il Paesaggio ai sensi dell'art. 6 della L.R. 15/2013 e art. 92 del Regolamento Urbanistico Edilizio vigente","25,00 Euro Gettone di presenza","da 22-01-2020 a 30-06-2021","L'incarico ha scadenza il 30/06/2021 (fine mandato Sindaco) e comunque fino alla nomina della nuova CQAP"," Curriculum Arch. Denicolò Eleonora"
"Arch. gasperini monica","2020000020","928337","ds-2020-1","Via Emilia Romagna, 109 - 47841 Cattolica","SUE","GSPMNC71T69C357E","Componente della Commissione per la Qualità architettonica ed il paesaggio ai sensi dell'art. 6 della L.R. 15/2013 e art. 92 Regolamento Urbanistico Edilizio vigente","25,00 Euro Gettone di presenza","da 22-01-2020 a 30-06-2021","L'incarico ha scadenza il 30/06/2021 (fine mandato Sindaco) e comunque fino alla nomina della nuova CQAP"," Curriculum Arch. Gasperini Monica"
"Geom. petrone paolo","2020000021","928364","ds-2020-1","Via Massimo D'Azeglio, 24 - 47841 Cattolica","SUE","PTRPLA88P29C357D","Componente della commissione per la qualità architettonica ed il paesaggio ai sensi dell'art. 6 della L.R. 15/2013 e art. 92 del Regolamento Urbanistico Edilizio vigente","25,00 Euro Gettone di presenza","da 22-01-2020 a 30-06-2021","L'incarico ha scadenza il 30/06/2021 (fine mandato Sindaco) e comunque fino alla nomina della nuova CQAP"," Curriculum Geom. Petrone Paolo"
"Dott.agr. mariani leonardo","2020000022","928416","ds-2020-1","Via Virgilio, 30 - 47833 Morciano di Romagna","SUE","MRNLRD72E27C357Z","Componente della commissione per la qualità architettonica ed il paesaggio ai sensi dell'art. 6 della L.R. 15/2013 e art. 92 del Regolamento Urbanistico Edilizio vigente)","50,00 Euro Gettone di presenza","da 22-01-2020 a 30-06-2021","L'incarico ha scadenza il 30/06/2021 (fine mandato Sindaco) e comunque fino alla nomina della nuova CQAP"," Curriculum Dott.Agr. Mariani Leonardo"
"Dott.geol. verni francesco","2020000023","928438","ds-2020-1","Via Egidio Renzi, 4 - 47841 Cattolica","SUE","VRNFNC53R20H921B","Componente della commissione per la qualità architettonica ed il paesaggio ai sensi dell'art. 6 della L.R. 15/2013 e art. 92 del regolamento urbanistico edilizio vigente","25,00 Euro Gettone di presenza","da 22-01-2020 a 30-06-2021","L'incarico ha scadenza il 30/06/2021 (fine mandato Sindaco) e comunque fino alla nomina della nuova CQAP"," Curriculum Dott. Geol. Verni Francesco"
"Per.ind. delbianco davide","2020000024","928466","ds-2020-1","Via Cesare Battisti, 2 - 47843 Misano Adriatico","SUE","DLBDVD81L23H294T","Componente della commissione per la qualità architettonica ed il paesaggio ai sensi dell'art. 6 della L.R. 15/2013 e art. 92 del regolamento urbanistico edilizio vigente","50,00 Euro Gettone di presenza","da 22-01-2020 a 30-06-2021","L'incarico ha scadenza il 30/06/2021 (fine mandato Sindaco) e comunque fino alla nomina della nuova CQAP"," Curriculum Per.Ind. Delbianco Davide"
"Varotti davide","2020000025","1016379","dd-2020-142","","Segreteria del Sindaco","02631330418","Portavoce del Sindaco e della Giunta comunale presso Segreteria del Sindaco","30000, 25000","da 01-03-2020 a 28-02-2021","Incarico dal 1 marzo 2020 al 28 febbraio 2021, Il Signor Varotti Davide in data 31 dicembre 2020 ha manifestato la volontà di recedere unilateralmente dal contratto con decorrenza 1-1-2021. 
Con determina dirigenziale n.4 del 12-1-2021 ad oggetto ""Incarico di portavoce del Sindaco e della Giunta comunle ex art.7 L.150/2000 - Presa d'atto del recesso unilaterale da parte dell'incaricato"" è stato formalmente concluso l'ncarico."," Curriculum Vitae,  Dichiarazione assenza cause incompatibita'"
"Zanetti leonardo avv.","2020000026","1036653","dd-2020-232","via savenella , 2 BOLOGNA","contenzioso affari legali - settore 4","02195991209","ricorso tar E.R. Soc. OMISSIS/Comune di Cattolica/ Regione Emilia Romagna prot. 9620/2020 ","2220,40","da 09-04-2020 a 09-04-2024",""," pantouflage Avv. Zanetti DD 232 2020"
"Montanari alessandro avv.","2020000027","1141058","dd-2020-542","via Chiesa 156 FERRARA","contenzioso - affari legali SETTORE $","01651140384","ricorso straordinario al Capo dello Stato promosso dal Sig. P.S. successivamente trasposto al TAR E.R. - affidamento incarico di patrocinio legale all'Avv. A. Montanari","3045,12","da 04-08-2020 a 04-08-2024",""," pantouflage"
"Mussoni andrea avv","2020000028","1157379","dd-2020-373","c.so d'augusto 100 rimini","contenzioso affari legali settore 4 ","03777770409","ricorso ex art 287 cpc per correzione errore materiale sentenza corte appello bologna 1964/2018 - affidamento incarico legale all'avv. a. mussoni","3172,00","da 12-06-2020 a 12-06-2024","",""
